First Chance 10k 2023 Results - 08/01/2023,,,,,,
,,,,,,
Pos,Num,Name,Surname,Club,Cat,Time
452,639,Martin,Venning,Launceston Road Runners,MV70,01:03:02
453,305,Mark,Holman,South Devon AC,MV60,01:03:15
454,241,Gordon,Gee,Tiverton Harriers,MV50,01:03:16
455,584,Nicky,Simmons,Brixham Harriers,FV50,01:03:16
456,219,John,Finney,Torbay Tri Club,MV60,01:03:19
457,230,Edward,Foreman,,MSen,01:03:20
458,266,Vincent,Hall,South West Road Runners,MSen,01:03:21
459,105,Laura,Butlin,Riviera Racers,FV40,01:03:21
460,262,Joanna,Griffin,Teignbridge Trotters,FV55,01:03:23
461,429,Gary,McCombe,Lonely Goat RC,MV40,01:03:24
462,278,Molly,Hawker,,FSen,01:03:30
463,700,Daniel,Zillwood,Lonely Goat RC,MV45,01:03:31
464,540,Rachel,Ramsden,,FV40,01:03:33
