﻿Position,Race Number,Firstname,Surname,Club,Club Position,Age Cat,Cat Position,Gun,Chip
60,142,Rob,Chapman,Storm Plymouth,4,MV40,15,00:39:59,00:39:53
61,331,Matthew,Steele,Maverick Runners,2,MV45,6,00:39:59,00:39:53
62,250,Craig,Butler,Exmouth Harriers,5,MV45,7,00:40:30,00:40:25
63,330,Jeremy,Westmore,Team H Plymouth,3,MV45,8,00:40:33,00:40:29
64,80,David,Engledew,Erme Valley Harriers,1,MV55,2,00:40:40,00:40:34
65,389,Adam,Rooke,,,MV40,16,00:41:02,00:40:55
66,428,Alec,Robinson,Okehampton RC,1,MV40,17,00:41:14,00:41:05
67,566,Michael,Tossell,Storm Plymouth,5,Senior Male,31,00:41:15,00:41:12
68,481,Dan,Grey,South West Road Runners,8,Senior Male,32,00:41:18,00:41:12
69,568,Mike,Pearce,South West Road Runners,9,Senior Male,33,00:41:32,00:41:21
70,151,Christopher,Chappell,,,MV50,6,00:41:38,00:41:32
71,392,Dom,Stacey,South West Road Runners,10,MV40,18,00:41:38,00:41:27
72,601,Alex,Crump,Haldon Trail Runners,3,Senior Male,34,00:41:39,00:41:36
73,644,Lauren,Burd,Tiverton Harriers,4,Female U20,1,00:41:42,00:41:38
74,206,Vincent,Langdon,South Devon AC,4,MV50,7,00:41:43,00:41:38
75,579,Andrew,Wall,,,Senior Male,35,00:41:53,00:41:50
76,490,Preecha,Intamart,Riviera Racers,1,Senior Male,36,00:41:58,00:41:47
77,244,Rodney,keen,South Devon AC,5,MV45,9,00:42:04,00:41:58
78,648,george,clarke,Dartmouth AAC,1,Male U20,1,00:42:08,00:41:55
79,377,Stuart,Batten,South Devon AC,6,MV40,19,00:42:32,00:42:27
80,561,Daniel,Case,Plymouth Musketeers Running Club,2,Senior Male,37,00:42:32,00:42:27
81,60,Des,White,Exmouth Harriers,6,MV60,1,00:42:40,00:42:35
82,176,Jim,Durston,South West Road Runners,11,MV50,8,00:42:50,00:42:47
83,646,Kevin,Edwards,,,MV50,9,00:42:50,00:42:43
84,279,Jason,Trevenen,Teignbridge Trotters,2,MV45,10,00:42:54,00:42:44
85,175,Andy,White,Hydrographic Harriers,1,MV50,10,00:42:56,00:42:51
86,493,Kate,Maslin,South Devon AC,7,FV35,1,00:42:56,00:42:50
87,555,Katherine,Humphreys,Tiverton Harriers,5,Senior Female,4,00:42:57,00:42:41
88,278,Kevin,Lofts,,,MV45,11,00:43:10,00:43:05
89,531,Nicholas,Cull,Torbay Tri Club,6,Senior Male,38,00:43:16,00:43:06
90,519,Graydon,Widdicombe,Teignbridge Trotters,3,MV40,20,00:43:31,00:43:21
91,624,Lauren,Knox,,,Senior Female,5,00:43:37,00:43:33
92,220,Anthony,Everson,Plymouth Coastal Runners,1,MV50,11,00:43:38,00:43:27
93,336,Stuart,Queen,Plymouth Musketeers Running Club,3,MV45,12,00:43:43,00:43:37
94,641,Ethan,Sterry,Greenbow Running Club,1,Male U20,2,00:43:43,00:43:33
95,171,Joanna,Edwards,Erme Valley Harriers,2,FV50,1,00:43:51,00:43:48
96,149,Anthea,Board,Haldon Trail Runners,4,FV50,2,00:44:00,00:43:50
97,139,Andrew,Johnson,Exmouth Harriers,7,MV55,3,00:44:07,00:44:00
98,320,Elaine,White,Dartmouth AAC,2,FV45,1,00:44:32,00:44:20
99,472,Richard,Stone,South West Road Runners,12,Senior Male,39,00:44:33,00:44:27
100,200,Amelia,Hall,Torbay AAC,4,FV50,3,00:44:41,00:44:37
101,364,Hannah,Jones,Teignbridge Trotters,4,FV40,2,00:44:42,00:44:33
102,17,Allen,Whiteley,,,MV50,12,00:44:47,00:44:44
103,619,Katie,Baldwin,Plymouth Musketeers Running Club,4,Senior Female,6,00:44:49,00:44:41
104,373,Phil,Rees,,,MV40,21,00:44:52,00:44:49
105,577,Jonathan,Hiscoke,South Devon AC,8,Senior Male,40,00:44:52,00:44:33
106,340,Damian,Dunne,Plymouth Musketeers Running Club,5,MV40,22,00:44:54,00:44:49
107,358,Mark,Heywood,South West Road Runners,13,MV40,23,00:44:55,00:44:46
108,592,Rosie,Glazier,South West Road Runners,14,Senior Female,7,00:44:58,00:44:54
109,257,Jo,Pearce,South West Road Runners,15,FV45,2,00:45:01,00:44:56
110,500,Mark,Reed,,,Senior Male,41,00:45:11,00:44:21
111,522,Karen,Shapland,Bideford AAC,3,FV35,2,00:45:11,00:45:07
112,405,David,Church,Erme Valley Harriers,3,MV40,24,00:45:13,00:45:04
113,608,Lisa,Cruise,South West Road Runners,16,Senior Female,8,00:45:13,00:45:01
114,604,Fraser,House,,,Senior Male,42,00:45:15,00:45:04
115,150,kevin,Chiswell,Storm Plymouth,6,MV50,13,00:45:40,00:45:31
116,469,Katie,Hine,Lonely Goat RC,1,FV35,3,00:45:43,00:45:31
117,116,Julie,Hedges,South West Road Runners,17,FV55,1,00:45:44,00:45:38
118,79,Adam,Welch,Lonely Goat RC,2,MV55,4,00:45:44,00:45:37
119,468,Paul,Carr,,,Senior Male,43,00:45:44,00:45:32
120,451,Adrian,Male,Chard RRC,1,Senior Male,44,00:45:45,00:45:34
121,625,Ashley,Jones,Bristol and District Triathlon Club (BADTri),1,Senior Male,45,00:45:46,00:45:35
122,603,Rebecca,Hodge,Dartmouth AAC,3,FV45,3,00:45:52,00:45:40
123,248,Howard,Bidmead,Honiton Running Club,1,MV60,2,00:45:56,00:45:50
124,492,Jay,Sweetman,Honiton RC,1,Senior Male,46,00:45:58,00:45:50
125,381,Suzie,Tosh,South West Road Runners,18,FV40,3,00:45:58,00:45:44
126,486,Andy,Bees,Plymouth Musketeers Running Club,6,Senior Male,47,00:46:00,00:45:37
127,99,Ian,Hayward,Torbay AAC,5,MV55,5,00:46:07,00:45:56
128,246,Karen,Baddeley,Torbay AAC,6,FV55,2,00:46:07,00:45:57
129,426,Kelvin,Coker,Storm Plymouth,7,Senior Male,48,00:46:07,00:45:58
130,464,Mark,Maslin,Hedge End Running Club,1,Senior Male,49,00:46:08,00:45:55
131,247,janette,beaton,Ocean City Pioneers,1,FV45,4,00:46:14,00:46:08
132,324,Christopher,Lee,,,MV45,13,00:46:18,00:46:09
133,311,Sarah,Robinson,Plymouth Musketeers,2,FV40,4,00:46:19,00:46:11
134,241,Gary,Martin,Plymouth Musketeers Running Club,7,MV45,14,00:46:19,00:46:11
135,48,MARTIN,HYNES,Launceston Road Runners,3,MV65,1,00:46:26,00:46:13
136,458,Kevin,Tucker,Storm Plymouth,8,Senior Male,50,00:46:38,00:46:25
137,574,Chris,Honey-Hember,,,Senior Male,51,00:46:38,00:46:21
138,235,Ian,Dabbs,Maverick Runners,3,MV45,15,00:46:38,00:46:25
139,310,Kathryn,Steemson,Teignbridge Trotters,5,FV45,5,00:46:39,00:46:24
140,297,Ian,White,South West Road Runners,19,MV45,16,00:46:44,00:46:30
141,178,sharon,hooper,,,FV50,4,00:46:51,00:46:22
142,135,Mike,Kay,South West Road Runners,20,MV55,6,00:46:51,00:46:41
143,391,Brad,Harrison,Plymouth Musketeers Running Club,8,MV40,25,00:46:54,00:46:46
144,67,Paul,Sharples,Teignbridge Trotters,6,MV60,3,00:46:56,00:46:32
145,496,Caro,Wedgwood,Somerset RC Tri,1,FV35,4,00:46:57,00:46:46
146,349,Nick,Robinson,Torbay AAC,7,MV40,26,00:47:00,00:00:00
147,164,JAINE,HYNES,Launceston Road Runners,4,FV50,5,00:47:02,00:46:49
148,341,Martin,French,Plymouth Musketeers Running Club,9,MV40,27,00:47:08,00:47:02
149,511,Anna,Whittaker,,,FV35,5,00:47:08,00:00:00
150,607,James,Newman,Plymouth Musketeers Running Club,10,Senior Male,52,00:47:08,00:47:02
151,273,Malcolm,Nelson,Riviera Racers,2,MV45,17,00:47:10,00:46:52
152,616,Rhiannon,Masters,,,Senior Female,9,00:47:12,00:46:54
153,394,Philip,Greedy,,,MV40,28,00:47:14,00:46:58
154,25,keith,belt,South Devon AC,9,MV70+,1,00:47:19,00:47:06
155,552,Christopher,Reece,South Devon AC,10,Senior Male,53,00:47:23,00:47:03
156,345,Andy,Hard,Maverick Runners,4,MV40,29,00:47:23,00:47:14
157,231,Richard,Hammond,,,MV45,18,00:47:27,00:46:55
158,633,Andy,Moore,Tiverton Harriers,6,Senior Male,54,00:47:27,00:46:45
159,291,Matt,Day,,,MV45,19,00:47:28,00:47:14
160,159,Ade,Marchment,"Just Run, Taunton",1,MV55,7,00:47:28,00:47:16
161,556,Harry,Theron,,,Senior Male,55,00:47:32,00:47:22
162,584,Emma,Magee,South Devon AC,11,Senior Female,10,00:47:38,00:47:18
163,425,Stuart,Brooks,Storm Plymouth,9,Senior Male,56,00:47:40,00:47:14
164,499,Sam,Ingram,Sidmouth Running Club,2,Senior Male,57,00:47:40,00:47:23
165,325,Cara,Tomlin,,,FV45,6,00:47:41,00:47:27
166,57,Alison,Engledew,Erme Valley Harriers,4,FV60,1,00:47:43,00:47:35
167,27,Andrew,Houghton,Tavistock AC,2,MV70+,2,00:47:50,00:47:44
168,136,Timothy,Synge,Westbury Harriers,1,MV55,8,00:47:51,00:47:40
169,448,Lisa,Eales,Riviera Racers,3,FV35,6,00:47:53,00:47:36
170,540,Lisa,Palin,South West Road Runners,21,Senior Female,11,00:47:54,00:47:25
171,543,Tom,Palin,,,Senior Male,58,00:47:55,00:47:27
172,264,Simon,Loten,,,MV45,20,00:47:57,00:47:39
173,396,Ian,Partridge,South West Road Runners,22,MV40,30,00:47:59,00:47:45
174,282,Rachel,Steele,Maverick Runners,5,FV45,7,00:47:59,00:47:50
175,270,Jonathan,Morcom,,,MV45,21,00:48:00,00:47:44
176,542,Keith,Smithers,,,Senior Male,59,00:48:01,00:47:45
177,157,Debbie,Drake,Torbay AAC,8,FV50,6,00:48:08,00:48:02
178,370,Chris,phelps,Ocean City Running Club,1,MV40,31,00:48:14,00:47:56
179,254,Gary,Brenton,Torbay Tri Club,7,MV45,22,00:48:24,00:48:12
180,569,Heidi,Simms,South West Road Runners,23,Senior Female,12,00:48:24,00:48:11
181,521,Kellie,Boylin,Plymouth Harriers,1,FV35,7,00:48:32,00:48:21
182,95,Edward,Varcoe,Plymouth Harriers,2,Senior Male,60,00:48:34,00:48:23
183,410,Tamsin,Phelvin,Tiverton Harriers,7,FV40,5,00:48:36,00:48:19
184,615,Ken,Lamont,South West Road Runners,24,MV50,14,00:48:39,00:48:06
185,360,Sarah,Holland,Tavistock AC,3,FV40,6,00:48:42,00:48:34
186,197,Pauline,Pyke,Torrington AAC,1,FV50,7,00:48:43,00:48:28
187,399,Paula,Hawkins,Exmouth Harriers,8,FV40,7,00:48:44,00:48:31
188,127,Kerry,Bell,South Devon AC,12,FV55,3,00:48:47,00:48:27
189,303,Mark,Foster,Plymouth Musketeers Running Club,11,MV45,23,00:48:48,00:48:41
190,68,Phil,Bees,Plymouth Musketeers Running Club,12,MV60,4,00:48:48,00:48:26
191,296,Sam,Martin,Plymouth Musketeers Running Club,13,FV45,8,00:48:49,00:48:42
192,528,Kate,Williamson,Teignbridge Trotters,7,FV35,8,00:48:59,00:48:49
193,650,Nathan,Simons,,,Senior Male,61,00:49:07,00:48:51
194,252,Adam,Hicks,,,Senior Male,62,00:49:08,00:00:00
195,42,john,outhwaite,,,MV65,2,00:49:14,00:48:55
196,218,Emma,Richards,,,FV50,8,00:49:16,00:48:51
197,268,Trevor,Stow,Lonely Goat RC,3,MV45,24,00:49:19,00:48:57
198,429,Jim,Medhurst,Bere Alston Trekkers,1,MV40,32,00:49:21,00:49:01
199,365,Scott,Knight,Teignbridge Trotters,8,Senior Male,63,00:49:23,00:49:02
200,477,Adam,Williams,Torbay Tri Club,8,MV45,25,00:49:24,00:49:12
201,203,hayley,ratcliff,Torbay AAC,9,FV50,9,00:49:25,00:49:18
202,192,Lyn,Harris,Plymouth Musketeers Running Club,14,FV50,10,00:49:28,00:49:20
203,378,Tom,Hutton,,,MV45,26,00:49:28,00:49:10
204,525,Kelly,Green,,,FV35,9,00:49:30,00:49:18
205,554,Julia,Northcott,,,FV35,10,00:49:32,00:49:12
206,165,Paul,Bennett,Plymouth Musketeers Running Club,15,MV50,15,00:49:33,00:49:10
207,642,Harry,Caught,,,Male U20,3,00:49:36,00:49:18
208,262,PAUL,BIRDSALL,Riviera Racers,4,MV50,16,00:49:38,00:48:48
209,43,Anthony,Shearer,Tavistock AC,4,MV65,3,00:49:43,00:49:36
210,430,David,McCarthy,Storm Plymouth,10,Senior Male,64,00:49:44,00:49:17
211,138,Aled,Gethin,,,MV55,9,00:49:51,00:49:23
212,112,RICK,MARTIN,South Devon AC,13,MV55,10,00:49:57,00:49:44
213,457,Jonathan,Cowling,,,Senior Male,65,00:50:00,00:49:41
214,422,Jonny,Matthews,Storm Plymouth,11,MV40,33,00:50:04,00:49:39
215,488,Serena,Jury,South Devon AC,14,FV40,8,00:50:07,00:49:46
216,460,Claire,Mills,,,FV35,11,00:50:09,00:49:54
217,50,Alison,White,Exmouth Harriers,9,FV60,2,00:50:13,00:50:08
218,210,Sara Jane,Crozier,Torbay AAC,10,FV50,11,00:50:14,00:50:04
219,190,lee,cusick,South West Road Runners,25,MV50,17,00:50:25,00:50:10
220,466,Ash,Parsons,Storm Plymouth,12,Senior Male,66,00:50:29,00:50:05
221,46,Laura,Rogers,Tamar Trail Runners,1,Senior Female,13,00:50:36,00:50:26
222,216,Martin,Jones,Storm Plymouth,13,MV50,18,00:50:39,00:50:06
223,18,Fleur,Ricklin,Torbay AAC,11,FV35,12,00:50:41,00:50:22
224,188,Stephen,Lofthouse,Torbay AAC,12,MV50,19,00:50:42,00:50:05
225,536,Emma,Pain,,,Senior Female,14,00:50:43,00:00:00
226,28,Ray,Brown,Torbay AAC,13,MV70+,3,00:50:46,00:50:34
227,198,Andy,Southard,,,MV50,20,00:50:59,00:50:30
228,194,Mark,Finnigan,Ocean City Running Club,2,MV50,21,00:51:00,00:50:43
229,77,Geoff,Smith,South West Road Runners,26,MV55,11,00:51:05,00:50:50
230,30,Rodney,Hillebrandt,Plymouth Musketeers Running Club,16,MV70+,4,00:51:06,00:50:43
231,567,Yusra-Zara,Salman,South West Road Runners,27,Senior Female,15,00:51:09,00:50:56
232,312,Suzy,Paul,Storm Plymouth,14,FV45,9,00:51:12,00:50:25
233,390,Emma,Dunne,Plymouth Musketeers Running Club,17,FV40,9,00:51:13,00:51:04
234,100,Donna,Smith,South West Road Runners,28,FV55,4,00:51:15,00:51:00
235,76,simon,Bunday,Dawlish Coasters,1,MV55,12,00:51:16,00:51:03
236,256,Caroline,Clark,Teignbridge Trotters,9,FV45,10,00:51:25,00:51:04
237,570,michael,killen,,,Senior Male,67,00:51:32,00:51:13
238,339,Jules,Pring,South West Road Runners,29,FV45,11,00:51:41,00:51:24
239,416,Sarah,Ruddlesden,,,FV40,10,00:51:46,00:51:26
240,181,Caroline,Tait,South West Road Runners,30,FV50,12,00:51:47,00:51:32
241,222,Mark,Tait,South West Road Runners,31,MV50,22,00:51:51,00:51:36
242,427,Claire,Ayling,Teignbridge Trotters,10,FV40,11,00:51:53,00:51:39
243,634,Rosie,Bryans,,,Senior Female,16,00:51:56,00:51:42
244,403,Adrian,Brown,Launceston Road Runners,5,MV40,34,00:51:57,00:51:22
245,613,Polly,Mogridge,,,Senior Female,17,00:51:57,00:51:34
246,562,George,Holman,South Devon AC,15,Senior Male,68,00:52:01,00:00:00
247,110,Roger,Riggs,Exmouth Harriers,10,MV60,5,00:52:04,00:51:58
248,408,Katy,Campbell,Honiton RC,2,FV40,12,00:52:07,00:51:50
249,647,Cameron,Callicott,Storm Plymouth,15,Male U20,4,00:52:13,00:51:47
250,59,Emma,Donovan,Teignbridge Trotters,11,FV40,13,00:52:13,00:51:59
251,518,Olivia,higginson,Honiton RC,3,FV35,13,00:52:17,00:51:59
252,418,Danny,Brown,,,Senior Male,69,00:52:17,00:51:56
253,275,Anne,Roberts,Riviera Racers,5,FV40,14,00:52:17,00:51:59
254,271,Neil,Brownridge,Storm Plymouth,16,MV45,27,00:52:17,00:51:44
255,475,Lindsay,Wright,Storm Plymouth,17,FV35,14,00:52:18,00:51:46
256,245,Neil,Pallant,Teignbridge Trotters,12,MV45,28,00:52:19,00:51:57
257,232,Alex,Lyons,Teignbridge Trotters,13,MV40,35,00:52:20,00:52:05
258,459,Lucy,Jones,Plymouth Musketeers Running Club,18,FV35,15,00:52:20,00:52:12
259,227,Simon,Warner,Storm Plymouth,18,MV50,23,00:52:22,00:51:37
260,15,Sarah,Lakey,,,FV40,15,00:52:25,00:52:13
261,443,Damian,Kennedy,Exmouth Tri Hard,1,Senior Male,70,00:52:28,00:51:38
262,53,Irene,Hewings,Torbay AAC,14,FV60,3,00:52:46,00:52:39
263,141,lawrence,atherton,South West Road Runners,32,MV55,13,00:52:47,00:52:33
264,223,Kate,Rogers,Tavistock AC,5,FV60,4,00:52:54,00:52:45
265,118,Paul,Rosati,,,MV55,14,00:52:55,00:52:31
266,535,Lindsey,Pattinson,South West Road Runners,33,FV35,16,00:52:59,00:00:00
267,261,Lynda,Garcia,South West Road Runners,34,FV55,5,00:53:00,00:52:24
268,140,Liz,Wilson,Greenbow Running Club,2,FV55,6,00:53:00,00:52:46
269,413,Jonathan,Weighell,Tiverton Harriers,8,MV40,36,00:53:04,00:52:21
270,38,Andy,Hughes,Tavistock AC,6,MV60,6,00:53:09,00:52:58
271,243,Sue,Hayes,South Devon AC,16,MV45,29,00:53:09,00:52:49
272,461,Paul,Hyde,Storm Plymouth,19,Senior Male,71,00:53:15,00:52:50
273,546,Vikki,Pethick,Plymstock Road Runners,1,Senior Female,18,00:53:18,00:52:33
274,287,Julie,Belshaw,South West Road Runners,35,FV45,12,00:53:22,00:52:46
275,585,Sean,Callard,South West Road Runners,36,Senior Male,72,00:53:23,00:52:58
276,338,Sarah,Tippett,MudCrew Running,1,FV45,13,00:53:24,00:53:17
277,526,Gemma,Page-Dove,,,FV35,17,00:53:25,00:52:42
278,632,Georgie,Farr,Storm Plymouth,20,Senior Female,19,00:53:26,00:52:53
279,269,Amanda,Francis,Torbay Tri Club,9,FV45,14,00:53:28,00:53:05
280,517,Paul,Whitmore,Storm Plymouth,21,Senior Male,73,00:53:28,00:52:54
281,316,Bobby,Singh,Torbay Tri Club,10,MV60,7,00:53:29,00:53:18
282,506,Laura,Rawlings,Team H Plymouth,4,FV35,18,00:53:37,00:53:19
283,382,Michelle,Coles,South Devon AC,17,FV40,16,00:53:44,00:53:27
284,161,Laraine,Gibbins,Dawlish Coasters,2,FV50,13,00:53:46,00:53:32
285,47,Rebecca,Hall,,,Senior Female,20,00:53:48,00:53:38
286,337,Jayne,Eddy,,,FV45,15,00:53:55,00:53:36
287,103,Lynn,Low,Plymouth Musketeers Running Club,19,FV55,7,00:54:04,00:53:56
288,433,Pete,Tosh,MudCrew Running,2,MV40,37,00:54:07,00:53:48
289,385,Amanda,Day,Exmouth Tri Hard,2,FV40,17,00:54:08,00:00:00
290,593,Daniel,Cottrell,,,Senior Male,74,00:54:15,00:53:37
291,629,Kit,Adams,Tiverton Harriers,9,Senior Male,75,00:54:15,00:53:38
292,226,Katie,Hutton,,,FV40,18,00:54:20,00:00:00
293,502,Paul,Wakeford,Storm Plymouth,22,Senior Male,76,00:54:27,00:54:10
294,221,zoe,woodman,,,FV50,14,00:54:34,00:54:16
295,387,Neil,Demuth,Storm Plymouth,23,MV40,38,00:54:36,00:54:12
296,69,mike,westland,Okehampton RC,2,MV60,8,00:54:37,00:54:28
297,393,Emma,Ray,Teignbridge Trotters,14,FV40,19,00:54:40,00:54:19
298,276,Antony,Harwood,Plymouth Musketeers,3,MV45,30,00:54:40,00:00:00
299,315,Cat,Moore,Greenbow Running Club,3,FV45,16,00:54:41,00:54:21
300,37,John,Pyne,,,MV65,4,00:54:47,00:53:58
301,130,Andy,Evans,,,MV55,15,00:54:51,00:54:23
302,483,Carol,McSweeney,,,FV35,19,00:55:04,00:54:35
303,411,Paula,Smerdon,Tavistock AC,7,FV40,20,00:55:08,00:54:52
304,196,valerie,McClean,South Devon AC,18,FV50,15,00:55:09,00:54:45
305,233,James,Carhart,,,Senior Male,77,00:55:18,00:54:43
306,122,Andrea,Wall,South Devon AC,19,FV55,8,00:55:21,00:55:07
307,507,Tasmin,Felstead,,,FV35,20,00:55:22,00:54:44
308,249,Esta,Rigler,Women On the Run,1,FV35,21,00:55:23,00:00:00
309,335,Martin,Perry,Erme Valley Harriers,5,MV45,31,00:55:26,00:55:11
310,304,Kate,Westcott,Tiverton Harriers,10,FV45,17,00:55:27,00:54:45
311,61,Roger,Webb,South Devon AC,20,MV60,9,00:55:30,00:55:16
312,564,Helen,Blundell,Storm Plymouth,24,FV35,22,00:55:34,00:55:00
313,191,jessica,Chiswell,Storm Plymouth,25,Senior Female,21,00:55:34,00:55:01
314,474,Julia,Fuell,Maverick Runners,6,FV35,23,00:55:45,00:55:25
315,305,Anita,Carpenter,South Devon AC,21,FV45,18,00:55:47,00:55:23
316,74,Eugene,Bonner,Heavitree Running Club,1,MV55,16,00:55:49,00:55:16
317,209,steve,carr,Riviera Racers,6,MV50,24,00:55:54,00:55:04
318,449,Katie,Williams,South West Road Runners,37,Senior Female,22,00:55:58,00:55:21
319,154,robert,williams,Running Forever RC,2,MV50,25,00:55:58,00:55:22
320,64,Rod,Payne,Teignbridge Trotters,15,MV60,10,00:56:00,00:55:38
321,228,Simon,Bates,Honiton Running Club,2,MV50,26,00:56:05,00:55:34
322,49,Robbie,Taylor,,,MV45,32,00:56:23,00:00:00
323,332,Lisa,White,Exmouth Tri Hard,3,FV40,21,00:56:27,00:56:02
324,41,John,Windemer,Tavistock AC,8,MV65,5,00:56:27,00:56:18
325,444,Karen,Rudkin,Exmouth Tri Hard,4,FV35,24,00:56:27,00:56:01
326,587,Lee,Tozer,,,MV55,17,00:56:30,00:00:00
327,22,Zoe,Drake,,,FV40,22,00:56:31,00:56:17
328,415,Jodie,Hawkins,Storm Plymouth,26,FV35,25,00:56:33,00:56:00
329,491,Kath,Knight,Storm Plymouth,27,FV35,26,00:56:33,00:56:00
330,105,Jemma,Bowden,Storm Plymouth,28,FV35,27,00:56:33,00:56:01
331,435,Arabella,Greatorex,Greenbow Running Club,4,FV45,19,00:56:36,00:56:24
332,476,Phil,Thomas,South West Road Runners,38,Senior Male,78,00:56:37,00:00:00
333,645,ASHLEIGH,FORD,Honiton Running Club,3,Female U20,2,00:56:37,00:56:17
334,40,Lucy,Payne,Teignbridge Trotters,16,FV65+,1,00:56:39,00:56:16
335,58,Hylda,Stewart,Clydesdale Harriers,1,FV60,5,00:56:39,00:56:08
336,640,Molly,Hughes,,,Female U20,3,00:56:40,00:56:04
